

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Thomas St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 61, Entry 483
Source	LDS Film 93887
Parent	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237123&Relationship=1stParent
Parent	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237123&Relationship=2ndParent



