

Matthew Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007200
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fairhurst
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Apr 1745
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 171, Entry 12
Source	LDS Film 1656376
Married To	Ellen Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007200&Relationship=Deceased



