

Daniel Dunnaham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011576
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Dunnaham
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 172, Entry 8
Source	LDS Film 1656376
Parent Of	Robt. Dunnaham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011576&Relationship=Deceased



