

James McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037708
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McCartney
Gender	Male
Abode	Passhouse Dale St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 May 1784
Register	Burials 1767 - 1786, Page 5, Entry 6993
Source	LDS Film 1656195
Parent Of	Jane McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037708&Relationship=Deceased
Married To	Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037708&Relationship=2ndParent



