

William Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002608
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1726
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 May 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 6
Source	LDS Film 1656376
Parent Of	Wm. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002608&Relationship=Baptised



