

Catherine Burgoyne Furness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171799
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Burgoyne
Surname	Furness
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Female
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 23, Entry 177
Source	LDS Film 1656424
Parent	Thomas Burgoyne Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171799&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171799&Relationship=2ndParent



