

Taylor Rastrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083531
First Name (With Contractions)	Taylor
First Name (Without Contractions)	Taylor
Surname	Rastrick
Gender	Unknown
Abode	Burlington St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	minor
Status	Bachelor
Witnesses	Samuel Hunt, (X); Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 170, Entry 340
Source	LDS Film 1656679
Witnessed By	Samuel Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083531&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083531&Relationship=Witness_2
Married To	Mary Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083531&Relationship=Bride



