

Francis Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178238
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bretherton
Gender	Male
Abode	Sackville St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1842 - 1843, Page 296, Entry 2365
Source	LDS Film 93884
Parent Of	Emily Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178238&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178238&Relationship=2ndParent



