

Thomas Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joyce
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Status	Bachelor
Witnesses	George Knight; Ellen Rollings
Marriage Type	Banns
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1830 - 1837, Page 23, Entry 15
Source	LDS Film 1656374
Witnessed By	George Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028194&Relationship=Witness_1
Witnessed By	Ellen Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028194&Relationship=Witness_2
Married To	Alice Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028194&Relationship=Bride



