

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008659
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1759
Occupation (As Documented)	Watch Motion Makr.
Occupation (Standardised)	Watch Motion Maker
Register	Baptisms 1754 - 1765, Page 29, Entry 25
Source	LDS Film 1656376
Parent Of	Elizabeth Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008659&Relationship=Baptised



