

Richard Didham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194530
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Didham
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Holly Street
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Sep 1849
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 185, Entry 1479
Source	LDS Film 1656153
Parent	George Didham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194530&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194530&Relationship=2ndParent



