

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Sep 1807
Register	Baptisms 1787 - 1810, Page 72, Entry 1421
Source	LDS Film 1595373
Parent Of	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069798&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069798&Relationship=2ndParent



