

Hugh Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137024
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carmichael
Gender	Male
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 212, Entry 1694
Source	LDS Film 93878
Parent Of	Sarah Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137024&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137024&Relationship=2ndParent



