

Thomas Sexby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sexby
Gender	Male
Abode	Strand St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Feb 1806
Register	Baptisms 1806, Page 13, Entry 28
Source	LDS Film 1068889
Parent Of	Maria Sexby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063007&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063007&Relationship=2ndParent



