

Thomas Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012993
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1772
Occupation (As Documented)	Millwt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	5 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 12
Source	LDS Film 1656377
Parent Of	William Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012993&Relationship=Baptised



