

Joseph Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028114
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beetham
Parent's Occupation (As Documented)	Timber merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Duke street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Jun 1777
Date Of Death	13 Jun 1777
Register	Burials 1777, Page 7, Entry 164
Source	LDS Film 93833
Parent	Thomas Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028114&Relationship=1stParent



