

James Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blundell
Gender	Male
Abode	Cazneau St Liverpool
Year	1824
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jan 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Apr 1823
Register	Baptisms 1814 - 1866, Page 34, Entry 268
Source	LDS Film 2147913
Parent Of	Margaret Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284608&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284608&Relationship=2ndParent



