

Robert Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152579
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murray
Gender	Male
Abode	Paradise St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1835
Register	Baptisms 1835 - 1836, Page 92, Entry 729
Source	LDS Film 1656421
Parent Of	Mary Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152579&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152579&Relationship=2ndParent



