

Hugh Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104356
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Carmichael
Gender	Male
Abode	Mann St Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 228, Entry 390
Source	LDS Film 1656418
Parent Of	Hugh Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104356&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104356&Relationship=2ndParent



