

Peter Shepley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094535
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepley
Gender	Male
Abode	Lowhill
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Sep 1797
Date Of Child's Death	23 Sep 1797
Register	Burials 1790 - 1812, Page 35, Entry 2
Source	LDS Film 1647560
Parent Of	James Shepley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094535&Relationship=Deceased



