

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Moorfields
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	28 Feb 1790
Register	Baptisms 1790, Page 217, Entry 286
Source	LDS Film 93833
Parent Of	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033176&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033176&Relationship=2ndParent



