

Gibson Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289463
First Name (With Contractions)	Gibson
First Name (Without Contractions)	Gibson
Surname	Wilson
Gender	Male
Abode	Upper Milk St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Oct 1837
Register	Baptisms 1837 - 1838, Page 176, Entry 1405
Source	LDS Film 1656422
Parent Of	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289463&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289463&Relationship=2ndParent



