

Robert Nichol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167495
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nichol
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Eldon Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 359, Entry 2866
Source	LDS Film 1656423
Parent	James Nichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167495&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167495&Relationship=2ndParent



