

John Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parke
Gender	Male
Abode	St. Paul's Square
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 May 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 508
Source	LDS Film 93833
Parent Of	Jane Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040323&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040323&Relationship=2ndParent



