

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Westmoreland St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1810
Date Of Death	11 Feb 1810
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 1, Entry 40
Source	LDS Film 93833
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057789&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057789&Relationship=2ndParent



