

William Laird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laird
Gender	Male
Abode	Mary Anne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1831, Page 55, Entry 437
Source	LDS Film 93878
Parent Of	James Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135767&Relationship=2ndParent



