

Joseph Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014436
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Randles
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Sep 1815
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Margt. Dunn, (X); Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 82, Entry 246
Source	LDS Film 1656197
Witnessed By	Margt. Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014436&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014436&Relationship=Witness_2
Married To	Ellen Collen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014436&Relationship=Bride



