

Samuel Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123224
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carter
Gender	Male
Abode	Cumbermere St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Nov 1859
Witnesses	James Kelly of Cumbermere St.; Catharine Kelly of Cumbermere St.
Marriage Type	unknown
Marrying Minister	W. Godwin
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents. Bride's maiden name written Fitzsimmons then corrected and initialled:] P. F.
Register	Marriages 1859 - 1864, Page 187, Entry 6
Source	LDS Film 396378
Witnessed By	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123224&Relationship=Witness_1
Witnessed By	Catharine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123224&Relationship=Witness_2
Married To	Margaret Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123224&Relationship=Bride



