

Jonathan Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001239
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kay
Gender	Male
Abode	nere St. Petrs. Church
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1716
Date Of Child's Birth	1 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 61
Source	LDS Film 1656376
Parent Of	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001239&Relationship=Baptised



