

William Henry Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Knowles
Gender	Male
Abode	Kings Dock Yard
Year	1853
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Feb 1853
Age At Death	65 years
Age At Death (Years)	65
Burying Minister	A J Tomlin Curate
Register	Burials - 1853 from the Bishop's Transcripts, Page 1, Entry 1433
Source	LDS Film 1068892



