

Robert Smith Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088543
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Smith
Surname	Stewart
Gender	Male
Abode	Gt. Newton St.
Year	1853
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jan 1853
Age At Death	61 years
Age At Death (Years)	61
Burying Minister	A J Tomlin Curate
Register	Burials - 1853 from the Bishop's Transcripts, Page 1, Entry 1427
Source	LDS Film 1068892



