

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006497
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	School lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1743
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 156, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006497&Relationship=Deceased



