

Adah Barrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076915
First Name (With Contractions)	Adah
First Name (Without Contractions)	Adah
Surname	Barrick
Married Surname	Walters
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Jan 1847
Minor Or Full	full age
Status	Spinster
Witnesses	Thomas Barrick; Susan Hindle
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 218, Entry 435
Source	LDS Film 1545920
Witnessed By	Thomas Barrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076915&Relationship=Witness_1
Witnessed By	Susan Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076915&Relationship=Witness_2
Married To	William Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076915&Relationship=Groom



