

Isabella Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231695
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ledson
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Spencer St Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1852
Date Of Child's Birth	2 Apr 1852
Register	Baptisms 1851 - 1852, Page 202, Entry 1609
Source	LDS Film 93886
Parent Of	Henry Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231695&Relationship=Baptised
Married To	Daniel Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231695&Relationship=1stParent



