

Elizabeth Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072384
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Married Surname	Wignall
Gender	Female
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Aug 1829
Status	Spinster
Witnesses	Thos. Cross; Elizabeth Lake
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 85, Entry 254
Source	LDS Film 1545924
Witnessed By	Thos. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072384&Relationship=Witness_1
Witnessed By	Elizabeth Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072384&Relationship=Witness_2
Married To	Ellis Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072384&Relationship=Groom



