

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 86
Source	LDS Film 1595373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041063&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041063&Relationship=2ndParent



