

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Sawney Pope St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Nov 1805
Register	Baptisms 1806, Page 2, Entry 18
Source	LDS Film 1068889
Parent Of	James Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062686&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062686&Relationship=2ndParent



