

Henry Trimble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173029
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trimble
Gender	Male
Abode	Birkett Place
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 May 1842
Register	Baptisms 1842 - 1869, Page 2, Entry 14
Source	LDS Film 1656149
Parent Of	Mary Jane Trimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173029&Relationship=2ndParent



