

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Davies Court Lord Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 354
Source	LDS Film 1068890
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098276&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098276&Relationship=2ndParent



