

Henry Duke Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120666
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Duke
Surname	Norman
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Nov 1840
Witnesses	Henry Duke Norman; Alice Huntington
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 154, Entry 307
Source	LDS Film 1546289
Witnessed Marriage Of	William Starkings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120666&Relationship=Groom
Witnessed Marriage Of	Isabella Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120666&Relationship=Bride



