

John Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1770
Register	Burials 1769 - 1774, Page 91, Entry 12
Source	LDS Film 1656377
Parent	Saml. Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023151&Relationship=1stParent



