

Daniel Newham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051026
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Newham
Gender	Male
Abode	Trafford Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	19 Jun 1801
Register	Burials 1800 - 1801, Page 29, Entry 116
Source	LDS Film 93833
Parent Of	John Newham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051026&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051026&Relationship=2ndParent



