

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028062
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Aug 1832
Witnesses	Sarah Bythell; George Fairhurst
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1982, Page 49, Entry 146
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028062&Relationship=Groom
Witnessed Marriage Of	Ann Arkwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028062&Relationship=Bride



