

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1855
Witnesses	William Walker; Maria Kitchen, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 80, Entry 160
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083351&Relationship=Groom
Witnessed Marriage Of	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083351&Relationship=Bride



