

William Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garnett
Gender	Male
Abode	Chorley street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1776
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Death	26 Aug 1776
Register	Burials 1776, Page 1, Entry 219
Source	LDS Film 93833
Parent Of	Margaret Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027146&Relationship=Deceased



