

Edward Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299899
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehead
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1857
Occupation (As Documented)	Borough Gaol Officer
Register	Baptisms 1835 - 1866, Page 260, Entry 8
Source	LDS Film 1647560
Parent Of	Robert Grainger Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299899&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299899&Relationship=2ndParent



