

Robert Liston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Liston
Gender	Male
Abode	Peter Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1831
Age At Death	67
Age At Death (Years)	67
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3107
Notes	[Surname could read Liston or Siston]
Register	Burials 1830 - 1831, Page 54, Entry 3908
Source	LDS Film 560881



