

Joseph Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106854
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Preston
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Sir Thos. Buildings
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Sep 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 299, Entry 415
Source	LDS Film 93834
Parent	James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106854&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106854&Relationship=2ndParent



