

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032167
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Pitt street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1789
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	19 Sep 1789
Register	Baptisms 1789, Page 209, Entry 865
Source	LDS Film 93833
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032167&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032167&Relationship=2ndParent



