

John Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plant
Gender	Male
Abode	Knight Street
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	8 Dec 1807
Register	Baptisms 1799 - 1810, Page 244, Entry 9
Source	LDS Film 1656377
Parent Of	Joshua Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067996&Relationship=2ndParent



