

Jonathan G Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021727
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Middle or Other Names	G
Surname	Sale
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1825
Witnesses	James Bennett; Jon. G Sale
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 11, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021727&Relationship=Groom
Witnessed Marriage Of	Catharine Alexis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021727&Relationship=Bride



