

Thomas Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002021
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1748
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 18, Entry 20
Source	LDS Film 1656376
Married To	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002021&Relationship=Bride



