

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Wapping
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 Jan 1789
Register	Baptisms 1787 - 1792, Page 127, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032522&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032522&Relationship=2ndParent



