

Abraham Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178111
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bailey
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Kitchen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 280, Entry 2238
Source	LDS Film 93884
Parent	Abraham Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178111&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178111&Relationship=2ndParent



