

Margaret Betty Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116139
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Betty
Surname	Monks
Parent's Occupation (As Documented)	Haymaker
Parent's Occupation (Standardised)	Haymaker
Gender	Female
Abode	Shaws Brow
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 276, Entry 2204
Source	LDS Film 1656419
Parent	John Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116139&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116139&Relationship=2ndParent



