

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013886
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1758
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Burials 1754 - 1765, Page 50, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013886&Relationship=Deceased



