

Thomas Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Black
Gender	Male
Abode	Parish of Walton on the Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	Full
Status	Bachelor
Witnesses	Lewis Donett; Mary Donett
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 217, Entry 433
Source	LDS Film 1656509
Witnessed By	Lewis Donett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061386&Relationship=Witness_1
Witnessed By	Mary Donett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061386&Relationship=Witness_2
Married To	Eliza Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061386&Relationship=Bride



