

Aurthur Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075753
First Name (With Contractions)	Aurthur
First Name (Without Contractions)	Aurthur
Surname	Powell
Gender	Unknown
Abode	Liverpool
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	1 Jun 1842
Occupation (As Documented)	Doctor of Medicin
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Minor Or Full	Full
Status	Bachelor
Witnesses	William Fell; Isabella Fell
Marriage Type	Licence
Marrying Minister	T Dwyers
Register	Marriages 1837 - 1860, Page 44, Entry 87
Source	LDS Film 1656013
Witnessed By	William Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075753&Relationship=Witness_1
Witnessed By	Isabella Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075753&Relationship=Witness_2
Married To	Jane Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075753&Relationship=Bride



