

Josias Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030607
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Tucker
Gender	Male
Abode	Dickinson street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1788
Register	Baptisms 1788, Page 192, Entry 905
Source	LDS Film 93833
Parent Of	Peter Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030607&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030607&Relationship=2ndParent



