

John Hendrick Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hendrick
Surname	Birkett
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Mary Walker; Andrew Simmons Mussared; Harriet Hardisty
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 44, Entry 130
Source	LDS Film 93919
Witnessed By	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030029&Relationship=Witness_1
Witnessed By	Andrew Simmons Mussared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030029&Relationship=Witness_2
Married To	Margaret Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030029&Relationship=Bride
Witnessed By	Harriet Hardisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030029&Relationship=Witness_3



