

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Preston St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1839
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1839, Page 362, Entry 2890
Source	LDS Film 1656423
Parent Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163706&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163706&Relationship=2ndParent



