

Thomas Edward Parratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117810
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Parratt
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Richmond St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 131, Entry 1045
Source	LDS 1656419
Parent	Thomas Parratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117810&Relationship=1stParent
Parent	Ann Jane Parratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117810&Relationship=2ndParent



