

Richard Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101703
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Widdows
Gender	Male
Abode	Brownlow St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1821
Occupation (As Documented)	Collector of Taxes
Occupation (Standardised)	Tax Collector
Register	Baptisms 1820 - 1821, Page 247, Entry 1972
Source	LDS Film 1656418
Parent Of	Catharine Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101703&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101703&Relationship=2ndParent



