

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Aug 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 5
Source	LDS Film 1468979
Married To	Lucina Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116947&Relationship=Bride



